# From https://code.google.com/p/libkate/downloads/list 2015 Sept 23
# filename, date, size, downloads
libkate-0.4.1.tar.gz, Aug 2011, 885 KB, 37488    
libkate-0.4.0.tar.gz, Aug 2011, 885 KB, 44       
libkate-0.3.8.tar.gz, Aug 2010, 728 KB, 12411    
libkate-0.3.7.tar.gz, Nov 2009, 711 KB, 13263    
libkate-0.3.6.tar.gz, Sep 2009, 710 KB, 486      
libkate-0.3.5.tar.gz, Sep 2009, 710 KB, 121      
libkate-0.3.4.tar.gz, Jul 2009, 700 KB, 303      
libkate-0.3.3.tar.gz, May 2009, 700 KB, 565      
libkate-0.3.2.tar.gz, Apr 2009, 700 KB, 237      
libkate-0.3.1.tar.gz, Mar 2009, 699 KB, 394      
libkate-0.3.0.tar.gz, Jan 2009, 897 KB, 2247     
libkate-0.2.8.tar.gz, Dec 2008, 865 KB, 491      
libkate-0.2.7.tar.gz, Nov 2008, 862 KB, 195      
libkate-0.2.6.tar.gz, Nov 2008, 855 KB, 177      
libkate-0.2.5.tar.gz, Oct 2008, 837 KB, 368      
libkate-0.2.4.tar.gz, Oct 2008, 837 KB, 201      
libkate-0.2.3.tar.gz, Oct 2008, 835 KB, 168      
libkate-0.2.2.tar.gz, Oct 2008, 831 KB, 216      
libkate-0.2.1.tar.gz, Sep 2008, 830 KB, 141      
libkate-0.2.0.tar.gz, Sep 2008, 827 KB, 146      
libkate-0.1.12.tar.gz, Sep 2008, 851 KB, 1046     
libkate-0.1.11.tar.gz, Sep 2008, 849 KB, 128      
libkate-0.1.10.tar.gz, Sep 2008, 849 KB, 105      
libkate-0.1.9.tar.gz, Sep 2008, 849 KB, 107      
libkate-0.1.8.tar.gz, Aug 2008, 843 KB, 138      
libkate-0.1.7.tar.gz, Aug 2008, 847 KB, 346      
libkate-0.1.6.tar.gz, Jul 2008, 475 KB, 148      
libkate-0.1.5.tar.gz, Jul 2008, 433 KB, 222      
libkate-0.1.4.tar.gz, Jun 2008, 411 KB, 139      
libkate-0.1.3.tar.gz, Jun 2008, 395 KB, 192      
libkate-0.1.2.tar.gz, May 2008, 411 KB, 123      
libkate-0.1.1.tar.gz, Mar 2008, 379 KB, 310      
libkate-0.1.0.tar.gz, Mar 2008, 377 KB, 137     
